"Scheduled Demand","Scheduled Capacity","Net Interchange","Scheduled Reserve","Interval Datetime"
NSW1,8029,9341,-1849.55,3161.78,"2024/05/25 16:30:00"
QLD1,6280,9840,-852.15,4412.18,"2024/05/25 16:30:00"
SA1,1039,1911,-679.32,1551.65,"2024/05/25 16:30:00"
SA1,921,1969,-589.61,1637.7,"2024/05/25 16:00:00"
QLD1,5936,9492,-838.69,4394.94,"2024/05/25 16:00:00"
VIC1,4654,6850,-1804.54,4000.36,"2024/05/25 16:00:00"
TAS1,1194,2013,-438,1256.74,"2024/05/25 16:00:00"
NSW1,7593,9682,-1855.1,3944.27,"2024/05/25 16:00:00"
NSW1,7179,9773,-1833.07,4427.32,"2024/05/25 15:30:00"
QLD1,5580,9289,-834.75,4543.4,"2024/05/25 15:30:00"
SA1,815,2002,-509.9,1696.54,"2024/05/25 15:30:00"
TAS1,1162,2012,-438,1287.62,"2024/05/25 15:30:00"
VIC1,4402,6917,-1823.25,4338.22,"2024/05/25 15:30:00"
VIC1,4227,6583,-1875.99,4231.46,"2024/05/25 15:00:00"
TAS1,1143,2013,-438,1307.64,"2024/05/25 15:00:00"
NSW1,6865,9758,-1815.4,4708.36,"2024/05/25 15:00:00"
SA1,733,1996,-442.95,1705.83,"2024/05/25 15:00:00"
QLD1,5280,9195,-820.59,4735.95,"2024/05/25 15:00:00"
QLD1,5020,9097,-825.77,4902.43,"2024/05/25 14:30:00"
SA1,670,1938,-397.14,1665.43,"2024/05/25 14:30:00"
TAS1,1130,2014,-438,1321.82,"2024/05/25 14:30:00"
VIC1,4063,6307,-1897.89,4141.12,"2024/05/25 14:30:00"
NSW1,6625,9756,-1765.49,4896.44,"2024/05/25 14:30:00"
NSW1,6462,9566,-1763.6,4867.74,"2024/05/25 14:00:00"
SA1,643,1892,-366.13,1615.86,"2024/05/25 14:00:00"
QLD1,4861,9089,-818.76,5046.3,"2024/05/25 14:00:00"
VIC1,3974,6298,-1898.06,4222.29,"2024/05/25 14:00:00"
TAS1,1123,2016,-438,1330.71,"2024/05/25 14:00:00"
TAS1,1128,2017,-438,1326.86,"2024/05/25 13:30:00"
VIC1,3926,6293,-1905.22,4272.07,"2024/05/25 13:30:00"
NSW1,6350,9400,-1762.02,4811.79,"2024/05/25 13:30:00"
QLD1,4787,9071,-820.89,5105.02,"2024/05/25 13:30:00"
SA1,641,1901,-352.96,1613.15,"2024/05/25 13:30:00"
SA1,665,1974,-348.92,1658.16,"2024/05/25 13:00:00"
QLD1,4766,9066,-821.81,5122.06,"2024/05/25 13:00:00"
VIC1,3948,6298,-1896.78,4247.12,"2024/05/25 13:00:00"
TAS1,1145,2020,-438,1313.33,"2024/05/25 13:00:00"
NSW1,6304,9330,-1762.04,4788.71,"2024/05/25 13:00:00"
NSW1,6312,9343,-1761.97,4792.81,"2024/05/25 12:30:00"
QLD1,4764,9075,-820.74,5131.32,"2024/05/25 12:30:00"
SA1,702,2047,-364.88,1709.55,"2024/05/25 12:30:00"
TAS1,1161,2021,-438,1298.07,"2024/05/25 12:30:00"
VIC1,3989,6314,-1902.92,4228.1,"2024/05/25 12:30:00"
VIC1,4100,6440,-1799.79,4139.15,"2024/05/25 12:00:00"
TAS1,1182,2023,-438,1279.27,"2024/05/25 12:00:00"
NSW1,6403,9479,-1762.68,4838.27,"2024/05/25 12:00:00"
SA1,778,2077,-387.65,1686.22,"2024/05/25 12:00:00"
QLD1,4817,9084,-817.08,5084.08,"2024/05/25 12:00:00"
QLD1,4848,9136,-814.02,5101.71,"2024/05/25 11:30:00"
SA1,838,2083,-427.75,1673.04,"2024/05/25 11:30:00"
TAS1,1204,2025,-438,1259.42,"2024/05/25 11:30:00"
VIC1,4231,6670,-1795.02,4234.37,"2024/05/25 11:30:00"
NSW1,6545,9691,-1763.62,4909.2,"2024/05/25 11:30:00"
NSW1,6736,9862,-1765.34,4891.14,"2024/05/25 11:00:00"
SA1,908,2060,-474.09,1626.05,"2024/05/25 11:00:00"
QLD1,4892,9193,-810.13,5111.08,"2024/05/25 11:00:00"
VIC1,4465,7005,-1772.71,4312.39,"2024/05/25 11:00:00"
TAS1,1229,2026,-438,1234.59,"2024/05/25 11:00:00"
TAS1,1253,2028,-438,1212.68,"2024/05/25 10:30:00"
VIC1,4795,7013,-1749.77,3967.28,"2024/05/25 10:30:00"
NSW1,7008,9911,-1831.28,4733.71,"2024/05/25 10:30:00"
QLD1,4954,9251,-806.47,5103.35,"2024/05/25 10:30:00"
SA1,997,2030,-530.89,1564.19,"2024/05/25 10:30:00"
SA1,1128,1995,-601.15,1468.08,"2024/05/25 10:00:00"
QLD1,5136,9355,-801.85,5021.1,"2024/05/25 10:00:00"
VIC1,5047,6999,-1984.78,3937.13,"2024/05/25 10:00:00"
TAS1,1268,2028,-438,1197.82,"2024/05/25 10:00:00"
NSW1,7300,9959,-1855.28,4514.62,"2024/05/25 10:00:00"
NSW1,7615,9991,-1869.45,4245.39,"2024/05/25 09:30:00"
QLD1,5357,9454,-798.23,4895.07,"2024/05/25 09:30:00"
SA1,1251,1937,-695,1381.49,"2024/05/25 09:30:00"
TAS1,1295,2030,-438,1173.14,"2024/05/25 09:30:00"
VIC1,5280,7224,-2121.41,4065.38,"2024/05/25 09:30:00"
VIC1,5386,7424,-2085.49,4123.73,"2024/05/25 09:00:00"
TAS1,1301,2030,-438,1167.49,"2024/05/25 09:00:00"
NSW1,7855,9932,-1842.17,3918.75,"2024/05/25 09:00:00"
SA1,1357,1982,-768.83,1394.14,"2024/05/25 09:00:00"
QLD1,5543,9505,-805.78,4767.36,"2024/05/25 09:00:00"
QLD1,5713,9509,-803.59,4599.1,"2024/05/25 08:30:00"
SA1,1410,2062,-772.53,1425.16,"2024/05/25 08:30:00"
TAS1,1295,2032,-438,1174.7,"2024/05/25 08:30:00"
VIC1,5410,7296,-1989.12,3875.51,"2024/05/25 08:30:00"
NSW1,8011,9583,-1847.44,3419.12,"2024/05/25 08:30:00"
NSW1,7968,9040,-1849.55,2921.55,"2024/05/25 08:00:00"
SA1,1403,2049,-774.38,1421.06,"2024/05/25 08:00:00"
QLD1,5814,9580,-830.71,4597.07,"2024/05/25 08:00:00"
VIC1,5290,7228,-1878.01,3815.25,"2024/05/25 08:00:00"
TAS1,1265,2032,-438,1205.33,"2024/05/25 08:00:00"
TAS1,1213,2035,-438,1259.59,"2024/05/25 07:30:00"
VIC1,5075,7120,-1812.52,3857.52,"2024/05/25 07:30:00"
NSW1,7811,8394,-2278.69,2862.31,"2024/05/25 07:30:00"
QLD1,5884,9511,-816.83,4443.54,"2024/05/25 07:30:00"
SA1,1357,1978,-773.45,1394.14,"2024/05/25 07:30:00"
SA1,1328,1932,-773.45,1377.17,"2024/05/25 07:00:00"
QLD1,5877,9369,-809.26,4301.55,"2024/05/25 07:00:00"
VIC1,4846,6894,-1778.08,3826.49,"2024/05/25 07:00:00"
TAS1,1163,2036,-438,1310.74,"2024/05/25 07:00:00"
NSW1,7532,8159,-2191.73,2818.65,"2024/05/25 07:00:00"
NSW1,7225,8207,-1850.14,2832.31,"2024/05/25 06:30:00"
QLD1,5790,9307,-842.4,4359.32,"2024/05/25 06:30:00"
SA1,1292,1876,-771.6,1356.1,"2024/05/25 06:30:00"
TAS1,1124,2037,-438,1351.3,"2024/05/25 06:30:00"
VIC1,4641,6531,-1823.47,3713.65,"2024/05/25 06:30:00"
VIC1,4463,6307,-1771.25,3615.67,"2024/05/25 06:00:00"
TAS1,1097,2039,-438,1379.54,"2024/05/25 06:00:00"
NSW1,6949,8285,-1873.97,3209.59,"2024/05/25 06:00:00"
SA1,1271,1844,-770.68,1343.81,"2024/05/25 06:00:00"
QLD1,5673,9008,-833.41,4168.27,"2024/05/25 06:00:00"
QLD1,5579,9006,-838.16,4265.94,"2024/05/25 05:30:00"
SA1,1258,1823,-770.68,1336.2,"2024/05/25 05:30:00"
TAS1,1088,2041,-438,1390.74,"2024/05/25 05:30:00"
VIC1,4385,6177,-1780.68,3572.73,"2024/05/25 05:30:00"
NSW1,6806,8292,-1871.65,3357.39,"2024/05/25 05:30:00"
NSW1,6701,8301,-1870.63,3471.01,"2024/05/25 05:00:00"
SA1,1259,1839,-770.68,1350.37,"2024/05/25 05:00:00"
QLD1,5504,8857,-857.27,4209.81,"2024/05/25 05:00:00"
VIC1,4323,6177,-1684.35,3538.6,"2024/05/25 05:00:00"
TAS1,1085,2042,-438,1394.58,"2024/05/25 05:00:00"
TAS1,1080,2043,-438,1401.09,"2024/05/25 04:30:00"
VIC1,4319,6175,-1680.19,3536.4,"2024/05/25 04:30:00"
NSW1,6667,8316,-1868.86,3517.51,"2024/05/25 04:30:00"
QLD1,5466,8794,-858.16,4186.39,"2024/05/25 04:30:00"
SA1,1265,1860,-769.76,1364.72,"2024/05/25 04:30:00"
SA1,1284,1887,-770.68,1373.5,"2024/05/25 04:00:00"
QLD1,5441,8737,-862.76,4158.82,"2024/05/25 04:00:00"
VIC1,4331,6073,-1545.96,3287.04,"2024/05/25 04:00:00"
TAS1,1078,2043,-438,1403.41,"2024/05/25 04:00:00"
NSW1,6694,8024,-1881.06,3211.06,"2024/05/25 04:00:00"
NSW1,6786,8046,-1883.03,3143.35,"2024/05/25 03:30:00"
QLD1,5448,8736,-864.04,4151.62,"2024/05/25 03:30:00"
SA1,1312,1885,-770.68,1343.83,"2024/05/25 03:30:00"
TAS1,1076,2042,-438,1403.51,"2024/05/25 03:30:00"
VIC1,4370,6161,-1514.66,3306.2,"2024/05/25 03:30:00"
VIC1,4434,6220,-1461.49,3247.62,"2024/05/25 03:00:00"
TAS1,1074,2041,-438,1405.26,"2024/05/25 03:00:00"
NSW1,6936,8201,-1886.26,3151.41,"2024/05/25 03:00:00"
SA1,1353,1875,-771.6,1293.39,"2024/05/25 03:00:00"
QLD1,5460,8738,-861.39,4139.58,"2024/05/25 03:00:00"
QLD1,5495,8742,-862.34,4109.06,"2024/05/25 02:30:00"
SA1,1404,1915,-773.45,1283.91,"2024/05/25 02:30:00"
TAS1,1076,2041,-438,1402.55,"2024/05/25 02:30:00"
VIC1,4540,6346,-1400.53,3206.68,"2024/05/25 02:30:00"
NSW1,7165,8239,-1890.13,2964.85,"2024/05/25 02:30:00"
NSW1,7438,8218,-1894.4,2673.65,"2024/05/25 02:00:00"
SA1,1458,1993,-775.3,1310.22,"2024/05/25 02:00:00"
QLD1,5556,8752,-860.69,4056.31,"2024/05/25 02:00:00"
VIC1,4672,6392,-1345.29,3065.75,"2024/05/25 02:00:00"
TAS1,1081,2041,-438,1397.86,"2024/05/25 02:00:00"
TAS1,1091,2037,-438,1384.04,"2024/05/25 01:30:00"
VIC1,4843,6603,-1304.4,3064.33,"2024/05/25 01:30:00"
NSW1,7704,8193,-1896.77,2385.84,"2024/05/25 01:30:00"
QLD1,5636,8850,-859.17,4073.74,"2024/05/25 01:30:00"
SA1,1506,2064,-776.23,1333.6,"2024/05/25 01:30:00"
SA1,1539,2113,-776.23,1349.67,"2024/05/25 01:00:00"
QLD1,5736,9080,-813.71,4157.82,"2024/05/25 01:00:00"
VIC1,4998,6827,-1296.83,3125.31,"2024/05/25 01:00:00"
TAS1,1102,2033,-438,1369.22,"2024/05/25 01:00:00"
NSW1,7893,8334,-1898.46,2340,"2024/05/25 01:00:00"
NSW1,8072,8513,-1898.9,2340,"2024/05/25 00:30:00"
QLD1,5866,9155,-746.29,4035.01,"2024/05/25 00:30:00"
SA1,1532,2103,-775.3,1346.26,"2024/05/25 00:30:00"
TAS1,1118,2033,-438,1352.79,"2024/05/25 00:30:00"
VIC1,5178,6838,-1535.84,3196.12,"2024/05/25 00:30:00"
VIC1,5339,6861,-1607.46,3129.18,"2024/05/25 00:00:00"
TAS1,1139,2028,-438,1327.34,"2024/05/25 00:00:00"
NSW1,8222,8671,-1891.1,2340,"2024/05/25 00:00:00"
SA1,1533,2106,-773.45,1346.75,"2024/05/25 00:00:00"
QLD1,6013,9175,-741.91,3904.3,"2024/05/25 00:00:00"
QLD1,6170,9167,-844.46,3841.65,"2024/05/24 23:30:00"
SA1,1510,2074,-771.6,1335.55,"2024/05/24 23:30:00"
TAS1,1164,2026,-438,1299.72,"2024/05/24 23:30:00"
VIC1,5455,6871,-1700.94,3116.9,"2024/05/24 23:30:00"
NSW1,8360,8799,-1901.31,2340,"2024/05/24 23:30:00"
NSW1,8519,8956,-1902.51,2340,"2024/05/24 23:00:00"
SA1,1571,2164,-771.6,1365.26,"2024/05/24 23:00:00"
QLD1,6286,9176,-859.33,3748.88,"2024/05/24 23:00:00"
VIC1,5510,6880,-1678.79,3048.86,"2024/05/24 23:00:00"
TAS1,1194,2024,-438,1268.33,"2024/05/24 23:00:00"
TAS1,1229,2023,-438,1232.33,"2024/05/24 22:30:00"
VIC1,5700,6989,-1597.68,2887.22,"2024/05/24 22:30:00"
NSW1,8685,9123,-1902.34,2340,"2024/05/24 22:30:00"
QLD1,6441,9221,-863.92,3643.54,"2024/05/24 22:30:00"
SA1,1639,2265,-772.53,1398.39,"2024/05/24 22:30:00"
SA1,1704,2333,-773.45,1402.8,"2024/05/24 22:00:00"
QLD1,6584,9598,-870.54,3884.52,"2024/05/24 22:00:00"
VIC1,5938,7682,-1215.17,2959.38,"2024/05/24 22:00:00"
TAS1,1260,2022,-438,1200.24,"2024/05/24 22:00:00"
NSW1,8778,9216,-1901.6,2340,"2024/05/24 22:00:00"
NSW1,8972,9411,-1900.61,2340,"2024/05/24 21:30:00"
QLD1,6771,9630,-872.54,3731.16,"2024/05/24 21:30:00"
SA1,1755,2382,-774.38,1401.24,"2024/05/24 21:30:00"
TAS1,1281,2024,-438,1180.97,"2024/05/24 21:30:00"
VIC1,6145,7892,-1275.4,3022.14,"2024/05/24 21:30:00"
VIC1,6304,8192,-1182.83,3070.35,"2024/05/24 21:00:00"
TAS1,1310,2025,-438,1152.69,"2024/05/24 21:00:00"
NSW1,9174,9313,-2201.22,2340,"2024/05/24 21:00:00"
SA1,1793,2360,-774.38,1341.39,"2024/05/24 21:00:00"
QLD1,6917,9973,-864.28,3920.46,"2024/05/24 21:00:00"
QLD1,7044,9987,-845.41,3788.5,"2024/05/24 20:30:00"
SA1,1827,2325,-775.3,1273.19,"2024/05/24 20:30:00"
TAS1,1329,2025,-438,1134.36,"2024/05/24 20:30:00"
VIC1,6457,8198,-1260.27,3000.97,"2024/05/24 20:30:00"
NSW1,9336,9398,-2247.82,2310,"2024/05/24 20:30:00"
NSW1,9471,9539,-2241.43,2310,"2024/05/24 20:00:00"
SA1,1849,2317,-774.38,1242.67,"2024/05/24 20:00:00"
QLD1,7102,9943,-840.53,3681.38,"2024/05/24 20:00:00"
VIC1,6591,8235,-1203.64,2848.04,"2024/05/24 20:00:00"
TAS1,1346,2025,-438,1116.91,"2024/05/24 20:00:00"
TAS1,1364,2026,-438,1100.45,"2024/05/24 19:30:00"
VIC1,6636,8246,-1249.86,2859.57,"2024/05/24 19:30:00"
NSW1,9632,9699,-2243.46,2310,"2024/05/24 19:30:00"
QLD1,7170,9976,-818.6,3625.21,"2024/05/24 19:30:00"
SA1,1869,2343,-775.3,1249.62,"2024/05/24 19:30:00"
SA1,1871,2347,-774.38,1250.31,"2024/05/24 19:00:00"
QLD1,7282,10180,-801.64,3700.23,"2024/05/24 19:00:00"
VIC1,6721,8245,-1357.28,2881.36,"2024/05/24 19:00:00"
TAS1,1378,2028,-438,1088.12,"2024/05/24 19:00:00"
NSW1,9805,9869,-2246.08,2310,"2024/05/24 19:00:00"
NSW1,9889,9949,-2249.45,2310,"2024/05/24 18:30:00"
QLD1,7343,10236,-770.95,3663.75,"2024/05/24 18:30:00"
SA1,1829,2290,-775.3,1235.71,"2024/05/24 18:30:00"
TAS1,1388,2028,-438,1078.45,"2024/05/24 18:30:00"
VIC1,6758,8242,-1406.96,2890.84,"2024/05/24 18:30:00"
VIC1,6655,8210,-1309.91,2864.44,"2024/05/24 18:00:00"
TAS1,1390,2029,-438,1076.59,"2024/05/24 18:00:00"
NSW1,9886,9945,-2251.05,2310,"2024/05/24 18:00:00"
SA1,1711,2133,-773.45,1194.7,"2024/05/24 18:00:00"
QLD1,7385,10329,-635.82,3580.06,"2024/05/24 18:00:00"
QLD1,7251,10295,-662.52,3707.23,"2024/05/24 17:30:00"
SA1,1560,2101,-770.68,1312.21,"2024/05/24 17:30:00"
TAS1,1361,2030,-438,1106.63,"2024/05/24 17:30:00"
VIC1,6324,8209,-1191.33,3076.41,"2024/05/24 17:30:00"
NSW1,9529,9586,-2253.04,2310,"2024/05/24 17:30:00"
NSW1,9054,9144,-2219.67,2310,"2024/05/24 17:00:00"
SA1,1390,1900,-767.91,1277.09,"2024/05/24 17:00:00"
QLD1,7010,9928,-713.57,3631.42,"2024/05/24 17:00:00"
VIC1,5949,7264,-1896.9,3212.36,"2024/05/24 17:00:00"
TAS1,1307,2022,-438,1153.35,"2024/05/24 17:00:00"
TAS1,1258,2025,-438,1205.01,"2024/05/24 16:30:00"
VIC1,5592,7022,-1929.1,3359,"2024/05/24 16:30:00"
NSW1,8554,9308,-1860.64,2615.23,"2024/05/24 16:30:00"
QLD1,6695,9875,-813.71,3994.09,"2024/05/24 16:30:00"
SA1,1245,1874,-709.01,1337.84,"2024/05/24 16:30:00"
SA1,1139,1930,-627.38,1418.29,"2024/05/24 16:00:00"
QLD1,6364,9367,-845.74,3848.86,"2024/05/24 16:00:00"
VIC1,5295,7079,-1763.73,3547.21,"2024/05/24 16:00:00"
TAS1,1221,2027,-438,1244.04,"2024/05/24 16:00:00"
NSW1,8095,9616,-1853.51,3373.96,"2024/05/24 16:00:00"
NSW1,7649,9510,-1846.35,3707.34,"2024/05/24 15:30:00"
QLD1,5998,9260,-840.42,4102.01,"2024/05/24 15:30:00"
SA1,1051,1960,-552,1460.96,"2024/05/24 15:30:00"
TAS1,1192,2028,-438,1273.95,"2024/05/24 15:30:00"
VIC1,5071,6939,-1782.63,3650.64,"2024/05/24 15:30:00"
VIC1,4908,6635,-1843.56,3570.55,"2024/05/24 15:00:00"
TAS1,1174,2031,-438,1294.97,"2024/05/24 15:00:00"
NSW1,7323,9626,-1828,4130.59,"2024/05/24 15:00:00"
SA1,994,1933,-492.1,1430.66,"2024/05/24 15:00:00"
QLD1,5713,9237,-825.83,4350.06,"2024/05/24 15:00:00"
QLD1,5417,9203,-817.48,4603.46,"2024/05/24 14:30:00"
SA1,944,1871,-452.94,1379.98,"2024/05/24 14:30:00"
TAS1,1165,2033,-438,1305.87,"2024/05/24 14:30:00"
VIC1,4777,6421,-1861.73,3506.18,"2024/05/24 14:30:00"
NSW1,7057,9639,-1778.29,4360.31,"2024/05/24 14:30:00"
NSW1,6824,9481,-1775.75,4433.27,"2024/05/24 14:00:00"
SA1,949,1908,-426.6,1385.54,"2024/05/24 14:00:00"
QLD1,5227,9192,-810.91,4775.71,"2024/05/24 14:00:00"
VIC1,4717,6389,-1881.94,3553.39,"2024/05/24 14:00:00"
TAS1,1162,2034,-438,1310.07,"2024/05/24 14:00:00"
TAS1,1168,2036,-438,1305.77,"2024/05/24 13:30:00"
VIC1,4682,6381,-1879.83,3579.31,"2024/05/24 13:30:00"
NSW1,6702,9340,-1774.78,4412.8,"2024/05/24 13:30:00"
QLD1,5133,9172,-819.57,4858.47,"2024/05/24 13:30:00"
SA1,947,1913,-418.55,1384.52,"2024/05/24 13:30:00"
SA1,976,1972,-418.63,1414.42,"2024/05/24 13:00:00"
QLD1,5088,9181,-821.12,4913.92,"2024/05/24 13:00:00"
VIC1,4700,6401,-1873.32,3574.06,"2024/05/24 13:00:00"
TAS1,1183,2037,-438,1291.6,"2024/05/24 13:00:00"
NSW1,6644,9257,-1775.72,4388.8,"2024/05/24 13:00:00"
NSW1,6669,9292,-1776.39,4399.14,"2024/05/24 12:30:00"
QLD1,5045,9184,-821.73,4960.32,"2024/05/24 12:30:00"
SA1,1018,2040,-433.68,1455.53,"2024/05/24 12:30:00"
TAS1,1200,2040,-438,1277.76,"2024/05/24 12:30:00"
VIC1,4752,6374,-1871.42,3493.9,"2024/05/24 12:30:00"
VIC1,4879,6568,-1867.11,3556.3,"2024/05/24 12:00:00"
TAS1,1219,2042,-438,1260.53,"2024/05/24 12:00:00"
NSW1,6778,9444,-1777.68,4444.24,"2024/05/24 12:00:00"
SA1,1093,2089,-458.89,1454.52,"2024/05/24 12:00:00"
QLD1,5070,9185,-815.33,4930.62,"2024/05/24 12:00:00"
QLD1,5087,9215,-817.71,4945.7,"2024/05/24 11:30:00"
SA1,1171,2097,-494.55,1420.08,"2024/05/24 11:30:00"
TAS1,1243,2045,-438,1239.63,"2024/05/24 11:30:00"
VIC1,5036,6811,-1858.13,3633.44,"2024/05/24 11:30:00"
NSW1,6936,9665,-1780.91,4509.61,"2024/05/24 11:30:00"
NSW1,7176,9680,-1782.54,4286.97,"2024/05/24 11:00:00"
SA1,1271,2090,-542.97,1361.75,"2024/05/24 11:00:00"
QLD1,5120,9253,-817.6,4950.51,"2024/05/24 11:00:00"
VIC1,5246,7069,-1832.72,3656.21,"2024/05/24 11:00:00"
TAS1,1268,2048,-438,1217.52,"2024/05/24 11:00:00"
TAS1,1295,2052,-438,1195.5,"2024/05/24 10:30:00"
VIC1,5573,7069,-1855.8,3351.52,"2024/05/24 10:30:00"
NSW1,7477,9662,-1842.2,4026.97,"2024/05/24 10:30:00"
QLD1,5181,9292,-820.43,4931.44,"2024/05/24 10:30:00"
SA1,1362,2072,-598.94,1308.51,"2024/05/24 10:30:00"
SA1,1477,2034,-661.71,1217.9,"2024/05/24 10:00:00"
QLD1,5349,9378,-817.87,4846.79,"2024/05/24 10:00:00"
VIC1,5887,7302,-2059.87,3475.06,"2024/05/24 10:00:00"
TAS1,1316,2055,-438,1177.35,"2024/05/24 10:00:00"
NSW1,7839,9624,-1846.51,3631.21,"2024/05/24 10:00:00"
NSW1,8256,9843,-1852.23,3439.05,"2024/05/24 09:30:00"
QLD1,5606,9479,-818.75,4692.2,"2024/05/24 09:30:00"
SA1,1599,2211,-737.58,1349.5,"2024/05/24 09:30:00"
TAS1,1362,2062,-438,1137.85,"2024/05/24 09:30:00"
VIC1,6176,7439,-2053.92,3316.87,"2024/05/24 09:30:00"
